"calauthor_ref","calgps_CAB","calgps_L1C","calgps_L1P","calgps_L2P","calgps_REF","calgps_SYSC1","calgps_SYSP1","calgps_SYSP2","calgps_SYSP3","calgps_TOTC1","calgps_TOTP1","calgps_TOTP2","calgps_TOTP3","calgps_datecal","calgps_ducal","calgps_start","caltrip_calid_idx","caltrip_frame","caltrip_report","caltrip_ucal0","caltrip_ucal0ca","gnssrcv_end","gnssrcv_fk_status_id","gnssrcv_ref","lab_ref"
"ROA","131.000",,"-1.200","-1.600","22.800",,,,,,,,"107.600","2016-07","0.0",,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,58395,4,"IT__","IT"
"BIPM","209.000","57.400","55.700","55.100","373.800",,,,,,,,"-108.200","2016-07","0.8",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59482,4,"NTP1","NTSC"
"BIPM","221.000","57.300","55.500","54.200","378.000",,,,,,,,"-99.500","2016-07","0.8",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"NTP2","NTSC"
"BIPM","198.000","54.600","53.100","52.200","192.600",,,,,,,,"59.900","2016-07","0.8",57785,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60385,2,"NTP3","NTSC"
"NIST","266.300",,"65.700","68.900","144.800",,,,,,,,"182.300","2016-08","0.0",57770,"1017-2016","G2 with closure","1017-2016_GPSP3_NRC.pdf","2.5",,60386,2,"NRC4","NRC"
"BIPM","152.600",,"47.000","51.000","175.700",,,,,,,,"17.700","2016-08","0.0",57731,"1102-2016","G2 Direct","1102-2016_GPSP3_ZA.pdf","4.0",,60386,1,"ZA02","ZA"
"AOS","143.841","-33.410","-33.260","-39.140",,,,,,,,,,"2016-09","0.0",57745,"2002-2016","NA","2002-2016_GPSP3C1_INPL.pdf","7.0",,60386,2,"IL05","INPL"
"AOS","318.980","-33.140","-33.030","-38.330",,,,,,,,,,"2016-09","0.0",57745,"2003-2016","NA","2003-2016_GPSP3C1_INPL.pdf","7.0",,60386,1,"IL06","INPL"
"BIPM","301.700","305.100","304.500","319.800","73.900",,,,,,,,"508.700","2016-09","0.0",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58561,4,"PT02","PTB"
"BIPM","251.400","301.700","301.500","323.900","46.100",,,,,,,,"472.200","2016-09","0.0",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58884,4,"PT03","PTB"
"BIPM","245.800","-35.400","-36.900","-24.300","43.300",,,,,,,,"146.100","2016-09","0.0",57793,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"PT07","PTB"
"BIPM","223.700","57.300","56.000","55.200","161.800",,,,,,,,"119.100","2016-09","0.0",0,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60385,2,"PT09","PTB"
"BIPM","250.000","-37.800","-40.000","-46.600","52.000",,,,,,,,"168.200","2016-09","0.0",57791,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"PT10","PTB"
"BIPM","127.500","1.500","18.500","32.700","36.500",,,,,,,,"87.600","2016-09","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59797,4,"RO_5","ROA"
"BIPM","66.700","51.000","49.600","48.500","234.400","0.000",,,,,,,"-116.400","2016-09","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"RO_6","ROA"
"BIPM","81.900","56.200","54.900","53.800","194.600",,,,,,,,"-56.100","2016-09","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58509,4,"RO_7","ROA"
"NIM","225.400","-66.400","-54.700","-54.700","11.700",,,,,,,,"159.000","2016-10","0.0",0,"1015-2016","G2 with closure","1015-2016_GPSC1P3_BIRM.pdf","2.5","2.5",57934,4,"BI02","BIRM"
"BIPM","156.500","309.600","309.000","320.900","155.900",,,,,,,,"291.200","2016-10","0.0",57791,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"OP02","OP"
"BIPM","126.600","-42.300","-71.900","-75.200","38.000",,,,,,,,"21.800","2016-10","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"RO_8","ROA"
"BIPM","118.700","56.600","55.900","55.100","112.400",,,,,,,,"63.400","2016-10","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"RO_9","ROA"
"NIM","218.900","-54.700","-7.100","8.000","10.000",,,,,,,,"178.500","2016-10-12","0.0",57907,"1015-2016","G2 with closure","1015-2016_GPSC1P3_BIRM.pdf","2.5","2.5",58856,4,"BI01","BIRM"
"BIPM",,"225.700","222.500","224.400",,,,,,,,,,"2016-10-20","0.0",,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"BP0R","BIPM"
"BIPM",,"54.400","53.000","52.600",,,,,,,,,,"2016-10-20","0.0",,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"BP1J","BIPM"
"AOS",,"-32.650",,,,,,,,,,,,"2016-11","0.0",57743,"2004-2016","NA","2004-2016_CA_IMBH.pdf",,"7.0",60386,1,"BH01","IMBH"
"BIPM","128.700","57.100","55.700","54.400","191.600",,,,,,,,"-5.200","2016-11","0.0",0,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59908,4,"OP71","OP"
"BIPM","173.300","-31.700","-33.700","-37.000","60.500",,,,,,,,"84.200","2016-11","0.0",0,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"OPM9","OP"
"NIST","178.500","24.700",,,"4.900",,,,,,,,,"2016-12-24","0.0",60068,"2005-2016","NA","2005-2016_CA_IBM.pdf",,"7.0",60387,1,"BO__","IBM"
"TL","165.400","31.200",,,"7.100",,,,,,,,,"2017-01-30","0.0",58026,"1013-2017","G2 with closure","1013-2017_GPSP3C1_NIMT-NMLS-VMI.pdf","2.5","2.5",58784,4,"MTTO","NIMT"
"NIST","146.500","-22.800",,,"25.300",,,,,,,,,"2017-02-17","1.5",59036,"1011-2017","G2 with closure","1011-2017_GPSP3_CNM-CNMP_V1-1.pdf","2.5","2.5",60385,1,"CN00","CNM"
"PTB","187.400",,"48.900","46.800","195.000",,,,,,,,"44.500","2017-03","0.0",57877,"1019-2016","G2 with closure","1019-2016_GPSP3_ESTEC.pdf","2.5",,59303,4,"ES03","ESA"
"PTB","187.300",,"57.400","54.900","136.100",,,,,,,,"112.500","2017-03","0.0",57877,"1019-2016","G2 with closure","1019-2016_GPSP3_ESTEC.pdf","2.5",,59303,4,"ES04","ESA"
"PTB","0.000",,"159.000","159.200","0.000",,,,,,,,"158.700","2017-03","0.0",0,"1019-2016","G2 with closure","1019-2016_GPSP3_ESTEC.pdf","2.5",,,8,"ES05","ESA"
"PTB","0.000",,"141.200","139.500","0.000",,,,,,,,"143.800","2017-03","0.0",0,"1019-2016","G2 with closure","1019-2016_GPSP3_ESTEC.pdf","2.5",,,8,"ES06","ESA"
"PTB","0.000",,"108.900","106.800","0.000",,,,,,,,"112.100","2017-03","0.0",0,"1019-2016","G2 with closure","1019-2016_GPSP3_ESTEC.pdf","2.5",,60385,1,"ES07","ESA"
"TL","157.500","222.400","219.100","220.000","259.100",,,,,,,,"116.100","2017-03-24","0.0",58026,"1013-2017","G2 with closure","1013-2017_GPSP3C1_NIMT-NMLS-VMI.pdf","2.5","2.5",,8,"LS2P","NMLS"
"TL","155.400","35.100",,,"10.800",,,,,,,,,"2017-03-24","0.0",58026,"1013-2017","G2 with closure","1013-2017_GPSP3C1_NIMT-NMLS-VMI.pdf","2.5","2.5",60386,2,"LSM1","NMLS"
"LNE-SYRTE","237.000",,"54.500","51.600","149.500",,,,,,,,"146.500","2017-03-27","0.0",58026,"1018-2017","G2 with closure","1018-2017_GPSP3_ORB_V1-1.pdf","2.5",,58911,4,"OR1Z","ORB"
"LNE-SYRTE","150.000",,"303.700","312.400","58.900",,,,,,,,"381.400","2017-03-27","0.0",58026,"1018-2017","G2 with closure","1018-2017_GPSP3_ORB_V1-1.pdf","2.5",,,8,"OR2Z","ORB"
"LNE-SYRTE","147.900",,"58.300","58.400","160.700",,,,,,,,"45.300","2017-03-27","0.0",58026,"1018-2017","G2 with closure","1018-2017_GPSP3_ORB_V1-1.pdf","2.5",,,8,"OR3Z","ORB"
"LNE-SYRTE","149.200",,"55.200","55.500","158.000",,,,,,,,"45.900","2017-03-27","0.0",58026,"1018-2017","G2 with closure","1018-2017_GPSP3_ORB_V1-1.pdf","2.5",,,8,"OR4Z","ORB"
"BIPM",,"-5.800","-6.000","-8.800",,,,,,,,,"-1.700","2017-03-27","0.0",58119,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60385,2,"US06","USNO"
"BIPM",,"-4.300","-5.400","-8.300",,,,,,,,,"-0.900","2017-03-27","0.0",58119,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58084,4,"US07","USNO"
"NIST","123.300",,"-30.000","-32.800","50.600",,,,,,,,,"2017-04-13","4.0",59375,"1011-2017","G2 with closure","1011-2017_GPSP3_CNM-CNMP_V1-1.pdf","2.5","2.5",60386,1,"MP1_","CNMP"
"NICT","182.600","304.700","304.000","312.700","139.100",,,,,,,,"334.100","2017-04-19","0.0",58026,"1017-2017","G2 with closure","1017-2017_GPSP3C1_KRISS.pdf","2.5","2.5",58055,4,"KR01","KRIS"
"NICT","193.100","-33.700","-35.700","-37.900","109.600",,,,,,,,"51.200","2017-04-19","0.0",58026,"1017-2017","G2 with closure","1017-2017_GPSP3C1_KRISS.pdf","2.5","2.5",60382,4,"KRG1","KRIS"
"NICT","193.200","-36.700","-38.100","-41.500","102.700",,,,,,,,"57.700","2017-04-19","0.0",58026,"1017-2017","G2 with closure","1017-2017_GPSP3C1_KRISS.pdf","2.5","2.5",,8,"KRT1","KRIS"
"BIPM","298.500","-6.100","-6.300","-17.500","1597.000",,,,,,,,"-1287.400","2017-04-20","0.0",58141,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"NIS3","NIST"
"BIPM","298.000","-10.000","-10.200","-21.800","1566.400",,,,,,,,"-1260.700","2017-04-20","0.0",58151,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"NIS4","NIST"
"BIPM","298.800","46.100","44.400","44.800","1736.900",,,,,,,,"-1394.200","2017-04-20","0.0",58141,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60156,4,"NISS","NIST"
"BIPM","275.500","-72.600","-72.800","-72.300","87.300",,,,,,,,"114.600","2017-04-20","0.0",58142,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59758,4,"NIST","NIST"
"TL","124.300","48.900","49.000","51.600","243.900",,,,,,,,"-74.600","2017-04-24","0.0",58026,"1013-2017","G2 with closure","1013-2017_GPSP3C1_NIMT-NMLS-VMI.pdf","2.5","2.5",60386,1,"VM12","VMI"
"TL","256.800","16.200",,,"33.900",,,,,,,,,"2017-04-24","0.0",58026,"1013-2017","G2 with closure","1013-2017_GPSP3C1_NIMT-NMLS-VMI.pdf","2.5","2.5",58837,4,"VM__","VMI"
"ROA","392.200","-35.600","-36.500","-29.700","15.000",,,,,,,,"330.200","2017-04-26","0.5",57997,"1014-2017","G2 with closure","1014-2017_GPSP3C1_NPL-SMD.pdf","2.5",,60386,1,"SD01","SMD"
"ROA","400.600","-16.000","-17.700","-19.200","19.100",,,,,,,,"366.100","2017-04-26","0.5",58078,"1014-2017","G2 with closure","1014-2017_GPSP3C1_NPL-SMD.pdf","2.5",,59340,4,"SD21","SMD"
"LNE-SYRTE",,,,,,,,,,,"270.700","267.400",,"2017-05-01","1.2",59057,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,60386,2,"SP03","SP"
"LNE-SYRTE",,,,,,,,,,,"203.100","197.800",,"2017-05-01","1.2",58362,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,,8,"SP05","SP"
"LNE-SYRTE",,,,,,,,,,,"275.200","271.800",,"2017-05-01","1.2",58362,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,60386,2,"SP06","SP"
"ROA","261.200","-21.800","-23.800","-23.300","68.600",,,,,,,,"168.000","2017-05-05","0.0",57997,"1014-2017","G2 with closure","1014-2017_GPSP3C1_NPL-SMD.pdf","2.5",,60208,2,"NPL2","NPL"
"UFE",,"-23.000","-25.900","-26.900",,,,,,,,,,"2017-05-15","0.0",58213,"2003-2017","","2003-2017_GPSP3C1_NPLI.pdf","7.0","7.0",60385,2,"LIAA","NPLI"
"UFE",,"-21.500","-26.100","-29.500",,,,,,,,,,"2017-05-17","0.0",,"2004-2017","","2004-2017_GPSP3C1_NPLI.pdf","7.0","7.0",,8,"LIAB","NPLI"
"UFE",,"-22.300","-26.900","-29.200",,,,,,,,,,"2017-05-24","0.0",58151,"2005-2017","","2005-2017_GPSP3C1_NPLI.pdf","7.0","7.0",,8,"LIAC","NPLI"
"ROA","251.500","-34.900","-35.300","-26.700","70.100",,,,,,,,"132.800","2017-05-25","0.0",57997,"1014-2017","G2 with closure","1014-2017_GPSP3C1_NPL-SMD.pdf","2.5",,60385,2,"NPL1","NPL"
"PTB","506.100",,"-35.600","-34.200","25.300",,,,,,,,"443.200","2017-06-21","0.0",57984,"1015-2017","G2 with closure","1015-2017_GPSP3_DTAG.pdf","2.5",,60385,2,"DT04","DTAG"
"PTB","530.700",,"-38.200","-36.100","25.300",,,,,,,,"464.000","2017-06-21","0.0",57984,"1015-2017","G2 with closure","1015-2017_GPSP3_DTAG.pdf","2.5",,60385,1,"DT05","DTAG"
"NIST","266.600",,"62.400","65.500","144.000",,,,,,,,,"2017-08-01","0.0",58206,"1019-2017","G2 with closure","1019-2017_GPSP3_NRC_V1-1.pdf","2.5",,60386,2,"NRC4","NRC"
"NIST","264.600",,"296.200","318.300","57.000",,,,,,,,,"2017-08-01","0.0",58206,"1019-2017","G2 with closure","1019-2017_GPSP3_NRC_V1-1.pdf","2.5",,60385,1,"NRCA","NRC"
"PTB","208.900",,"28.200","25.500","25.200",,,,,,,,,"2017-09-26","0.6",58022,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,60385,2,"CH04","CH"
"PTB","118.000",,"57.700","56.400","174.500",,,,,,,,,"2017-10-18","1.0",58302,"1016-2017","G2 with closure","1016-2017_GPSP3_IFAG_V1-1.pdf","2.5",,59098,4,"IF19","IFAG"
"PTB","205.000","14.600","13.500","17.600","28.500",,,,,,,,,"2017-11-20","0.0",58151,"1102-2017","G2 Direct","1102-2017_GPSP3C1_TP_V1-1.pdf","4.0","4.0",60386,1,"TP01","TP"
"ROA","140.000","-37.500","-38.900","-41.100","17.800",,,,,,,,,"2017-11-23","0.0",58151,"1020-2017","G2 with closure","1020-2017_GPSP3C1_SASO_V1-0.pdf","2.5","2.5",60385,1,"SAS0","SASO"
"ROA","143.400","-36.100","-37.400","-40.800","17.300",,,,,,,,,"2017-11-23","0.0",58151,"1020-2017","G2 with closure","1020-2017_GPSP3C1_SASO_V1-0.pdf","2.5","2.5",59610,4,"SAS1","SASO"
"PTB","122.000",,"210.500","220.500","221.400",,,,,,,,,"2017-11-29","1.0",58302,"1016-2017","G2 with closure","1016-2017_GPSP3_IFAG_V1-1.pdf","2.5",,60385,1,"IF14","IFAG"
"ROA","196.400","31.800","29.200","28.200","156.700",,,,,,,,,"2017-12-02","0.0",58271,"1101-2017","G2 Direct","1101-2017_GPSP3C1_JV_V1-0.pdf","4.0","4.0",60386,1,"JV02","JV"
"BIPM","128.700","54.400","53.000","52.600",,,,,,,,,,"2018-01-01","0.0",,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",,8,"BP1J","BIPM"
"LNE-SYRTE","118.000",,"25.800","22.500","53.700",,,,,,,,,"2018-01-17","0.0",58206,"1012-2018","G2 with closure","1012-2018_GPSP3_LUX_V1-0.pdf","2.5",,60386,1,"LU01","LUX"
"NIM","333.900",,"-17.200","-19.000","12.700",,,,,,,,,"2018-02-10","0.0",58698,"1011-2018","G2 with closure","1011-2018_GPSP3_HKO-SCL_V1-1.pdf","2.5",,60386,1,"HKO1","HKO"
"NIM","423.300",,"-25.900","-28.800","1.500",,,,,,,,,"2018-02-10","0.0",58698,"1011-2018","G2 with closure","1011-2018_GPSP3_HKO-SCL_V1-1.pdf","2.5",,59292,4,"HKO2","HKO"
"NICT","150.000","52.900","53.100","58.300","284.100",,,,,,,,,"2018-03-12","0.0",58391,"1013-2018","G2 with closure","1013-2018_GPSP3C1_NPLI_V1-0.pdf","2.5","2.5",60385,1,"LI2P","NPLI"
"NICT","132.900","-31.600","-32.600","-31.400","96.700",,,,,,,,,"2018-03-12","0.0",58391,"1013-2018","G2 with closure","1013-2018_GPSP3C1_NPLI_V1-0.pdf","2.5","2.5",60385,2,"LIAA","NPLI"
"NICT","132.200","-31.600","-32.400","-32.100","96.500",,,,,,,,,"2018-03-12","0.0",28391,"1013-2018","G2 with closure","1013-2018_GPSP3C1_NPLI_V1-0.pdf","2.5","2.5",,8,"LIAB","NPLI"
"NICT","168.900","50.800","49.600","50.500","247.100",,,,,,,,,"2018-03-12","0.0",58391,"1013-2018","G2 with closure","1013-2018_GPSP3C1_NPLI_V1-0.pdf","2.5","2.5",60385,2,"LIAF","NPLI"
"NICT","142.200","-24.600","-26.700","-26.600","90.100",,,,,,,,,"2018-03-12","0.0",58391,"1013-2018","G2 with closure","1013-2018_GPSP3C1_NPLI_V1-0.pdf","2.5","2.5",59656,4,"LIT4","NPLI"
"NIM","512.000",,"25.500","25.100","10.000",,,,,,,,,"2018-03-26","0.0",58770,"1011-2018","G2 with closure","1011-2018_GPSP3_HKO-SCL_V1-1.pdf","2.5",,60386,1,"SC05","SCL"
"BIPM",,"415.100","415.300","424.300",,,,,,,,,,"2018-04-21","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,1,"TLT1","TL"
"BIPM","140.300","-33.800","-35.600","-36.500","24.500",,,,,,,,,"2018-04-21","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",59273,4,"TLT2","TL"
"BIPM",,"119.200","117.800","117.300","0.000",,,,,,,,,"2018-04-21","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",59128,4,"TLT4","TL"
"LNE-SYRTE",,,,,,,,,,,"350.300","348.100",,"2018-05-01","1.2",58362,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,,4,"SP04","SP"
"BIPM","48.200","-28.300","-30.300","-28.900","194.500",,,,,,,,,"2018-05-26","0.0",58451,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,4,"SU19","SU"
"BIPM","143.200","38.500","36.500","34.500","207.500",,,,,,,,,"2018-05-26","0.0",58451,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,2,"SU31","SU"
"BIPM","128.200","-33.600","-35.600","-35.400","207.500",,,,,,,,,"2018-05-26","0.0",58451,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",,8,"SUCL","SU"
"BIPM","213.400","221.400","218.300","222.300","406.000",,,,,,,,,"2018-06-01","0.8",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",58994,4,"NC01","NICT"
"BIPM",,"278.100","276.700","276.400","312.700",,,,,,,,,"2018-06-01","0.8",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,1,"NC4S","NICT"
"BIPM","268.700","-38.500","-30.900","-19.000","168.300",,,,,,,,,"2018-06-01","0.8",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,2,"NC5G","NICT"
"LNE-SYRTE","166.200",,"58.500","56.600","149.000",,,,,,,,,"2018-06-15","0.0",58664,"1015-2018","G2 with closure","1015-2018_GPSP3_CNES_V1-1.pdf","2.5",,59707,4,"CS21","CNES"
"LNE-SYRTE","176.100",,"57.900","56.000","149.000",,,,,,,,,"2018-06-15","0.0",58664,"1015-2018","G2 with closure","1015-2018_GPSP3_CNES_V1-1.pdf","2.5",,60142,4,"CS22","CNES"
"PTB","160.600","39.500","38.000","33.800","36.800",,,,,,,,,"2018-07-04","0.0",58392,"1014-2018","G2 with closure","1014-2018_GPSP3C1_AOS-PL-LT_V1-0.pdf","2.5","2.5",60190,1,"LT02","LT"
"NTSC",,,,,"341.800",,,,"237.200",,,,,"2018-07-09","0.0",58329,"1201-2018","G2","1201-2018_GPSP3_JATC_V2-0.pdf","2.5",,60386,1,"JA01","JATC"
"AOS","178.000","-25.700",,,,,,,,,,,,"2018-07-09","0.0",58473,"2003-2018","NA","2003-2018_CA_UA.pdf",,"7.0",60384,1,"UA05","UA"
"PTB","138.500","763.100","761.700","738.600","73.500",,,,,,,,,"2018-07-26","0.0",58392,"1014-2018","G2 with closure","1014-2018_GPSP3C1_AOS-PL-LT_V1-0.pdf","2.5","2.5",60386,1,"PL_3","PL"
"PTB","165.700","-8.000","-9.400","-15.400","58.800",,,,,,,,,"2018-08-12","0.0",58941,"1014-2018","G2 with closure","1014-2018_GPSP3C1_AOS-PL-LT_V1-0.pdf","2.5","2.5",60386,1,"AO_4","AOS"
"BIPM","250.300","-23.400","-24.800","-12.100","120.100",,,,,,,,,"2018-08-15","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,1,"IM03","NIM"
"BIPM","125.000","76.100","74.400","81.700","331.600",,,,,,,,,"2018-08-15","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",59430,8,"IM05","NIM"
"BIPM","248.700","-31.000","-31.800","-18.400","121.700",,,,,,,,,"2018-08-15","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",59885,4,"IM06","NIM"
"BIPM","201.400","-38.900","-40.900","-40.400","147.100",,,,,,,,,"2018-08-15","0.5",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",58357,4,"IM12","NIM"
"BIPM","205.100","-20.500","-22.000","-3.600","147.100",,,,,,,,,"2018-08-15","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",,8,"IM20","NIM"
"BIPM","215.000","-24.900","-25.900","-33.400","131.500",,,,,,,,,"2018-08-15","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"IM21","NIM"
"BIPM","215.000","-25.700","-26.600","-37.800","153.000",,,,,,,,,"2018-08-15","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",,8,"IM30","NIM"
"BIPM","215.000","-28.600","-29.800","-40.300","130.500",,,,,,,,,"2018-08-15","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",,8,"IM31","NIM"
"UFE",,"26.900","26.700","25.900",,,,,,,,,,"2018-09-16","0.0",,"2002-2018","","2002-2018_GPSP3C1_DMDM.pdf","7.0","7.0",,8,"ZM01","DMDM"
"NIM","131.400",,"-23.000","-22.400","0.000",,,,,,,,,"2018-10-12","0.5",58710,"1019-2018","G2 with closure","1019-2018_GPSP3_MASM-SG_V1-0.pdf","2.5",,60386,1,"MN__","MASM"
"PTB","152.600",,"48.400","51.700","178.200",,,,,,,,,"2018-10-20","0.0",58515,"1018-2018","G2 with closure","1018-2018_GPSP3_NMISA_V1-0.pdf","2.5",,60386,1,"ZA02","ZA"
"BIPM","143.600","-34.500","-35.700","-32.200","25.500",,,,,,,,,"2018-10-24","1.0",59093,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"TLT3","TL"
"UFE",,"26.000","25.900","25.800",,,,,,,,,,"2018-10-27","0.0",58648,"2001-2018","","2001-2018_GPSP3C1_IMBH.pdf","7.0","7.0",60386,2,"BH02","IMBH"
"BIPM","301.700","306.100","305.500","320.700","74.600",,,,,,,,,"2018-11-20","0.0",58421,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",58561,4,"PT02","PTB"
"BIPM","251.400","302.600","302.200","324.900","46.500",,,,,,,,,"2018-11-20","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",58884,4,"PT03","PTB"
"BIPM","245.800","-35.500","-36.900","-24.600","43.400",,,,,,,,,"2018-11-20","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"PT07","PTB"
"BIPM","198.700","58.100","56.700","55.700","183.200",,,,,,,,,"2018-11-20","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,2,"PT09","PTB"
"BIPM","250.000","-24.500","-26.500","-33.200","52.000",,,,,,,,,"2018-11-20","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"PT10","PTB"
"BIPM","156.500","309.000","308.400","320.200","155.900",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"OP02","OP"
"BIPM","128.700","56.700","55.200","53.800","191.700",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",59908,4,"OP71","OP"
"BIPM","173.300","-32.100","-34.100","-37.300","60.500",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",,8,"OPM9","OP"
"BIPM","204.800","30.400","28.600","27.500","5.100",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"RO10","ROA"
